Item #,DESCRIPTION,REV CODE,PRICE,IVASSOC01,DESCRIPTION,IVPRICE,IVASSOC02,DESCRIPTION,IVPRICE,IVASSOC03,DESCRIPTION,IVPRICE,IVASSOC04,DESCRIPTION,IVPRICE,IVASSOC05,DESCRIPTION,IVPRICE,IVASSOC06,DESCRIPTION,IVPRICE,IVASSOC07,DESCRIPTION,IVPRICE,IVASSOC08,DESCRIPTION,IVPRICE,IVASSOC09,DESCRIPTION,IVPRICE,IVASSOC10,DESCRIPTION,IVPRICE,IVASSOC11,DESCRIPTION,IVPRICE,IVASSOC12,DESCRIPTION,IVPRICE,IVASSOC13,DESCRIPTION,IVPRICE,IVASSOC14,DESCRIPTION,IVPRICE,IVASSOC15,DESCRIPTION,IVPRICE,,
3603526,.AGGLUTININS FEBRILE EACH ANTIGEN,300,$45.70 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3609376,.ALDOSTERONE,301,$12.32 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3618981,.ALLERGEN SPECIFIC IGE,301,$5.26 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 3618968,.ALLERGY PROFILE iii PART TWO OF TEST,302,$0.00 ,3618981,.ALLERGEN SPECIFIC IGE,$5.26 ,3618981,.ALLERGEN SPECIFIC IGE,$5.26 ,3618981,.ALLERGEN SPECIFIC IGE,$5.26 ,3618981,.ALLERGEN SPECIFIC IGE,$5.26 ,3618903,.ASSAY OF GAMMAGLOBULIN IGE,$9.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3618979,.ALLERGY SPECIFICE IGE,301,$43.41 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3618980,.ALLERGY SPECIFICE IGE,301,$43.41 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3618983,.ALLERGY SPECIFICE IGE,301,$43.41 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3618984,.ALLERGY SPECIFICE IGE,301,$43.41 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3618985,.ALLERGY SPECIFICE IGE,301,$46.41 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3609665,.ALPHA FETOPROTEIN,301,$13.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3601200,.AMMONIA,301,$8.18 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3609801,.AMP OF PT NUCLEIC ACID,301,$12.27 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3604893,.AMPLICATION AND INTERPRETATION AND RPT,300,$62.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3609151,.AMPLIFICATION,301,$10.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3609414,.AMPLIFICATION FLU A,300,$97.50 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3609505,.AMPLIFICATION NUCELIC ACID,301,$27.50 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3609929,.AMPLIFICATION OF PATIENT NUCLEI ACID,306,$61.03 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3612488,.AMPLIFICATION OF PATIENT NUCLEI ACID,301,$41.25 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3612044,.AMPLIFICATION OF PATIENT NUCLEIC ACID P,301,$89.10 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3612045,.AMPLIFICATION OF PATIENT NUCLEIC ACID P,301,$89.10 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3612046,.AMPLIFICATION OF PATIENT NUCLEIC ACID P,301,$89.10 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3604891,.AMPLIFICATION OF PT NUCLEI ACID MULTIPL,300,$62.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3609412,.Amplification Swine Flu,300,$97.50 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3609921,.AMPLIFICATION TARGET MULTIPLEX FIRST TW,301,$55.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3619607,.AMPLIFICATION/PT NUCLEIC ACID MULTIPLEX,302,$18.23 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3609136,.ANA SCRN (REF),302,$21.92 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3609582,.ANCA TOTAL AB,302,$126.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3609537,.ANDROSTENEDIONE,301,$17.98 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3605110,.ANITBODY ID ; LEUKOCYTE ANTIBODY,301,$17.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3612026,.ANTI CBIRL,301,$76.66 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3609016,.ANTI PHOSPHATIDYLSERINEN IgA,305,$29.21 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3609562,.ANTI SM ANTIBODY,306,$8.44 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3609736,.ANTI SM/RNP AB,302,$7.20 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3609563,.ANTI SM/RNP ANTIBODY,306,$8.44 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3612446,.ANTI-A4-FLA2 IGG ELISA,301,$46.50 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3609853,.ANTIADRENAL ANTIBODY SCREEN,301,$18.50 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3609852,.ANTIADRENAL ANTIBODY TITER & PATTER,301,$18.50 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3609636,.ANTIBODY CHLAMYDIA,302,$2.38 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3605111,.ANTIBODY FUNGUS (NOT SPECIFIED),301,$17.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3604009,.ANTIBODY SCREEN,300,$26.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3619110,.ANTIBODY VIRUS NOT ELSEWHERE FOUND,302,$78.53 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3605567,.ANTIBODY; ASPERGILLUS,300,$12.13 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3605568,.ANTIBODY; BACTERIUM NOT ELSEWHERE,300,$12.13 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3603525,.ANTIBODY; BRUCELLA,300,$14.18 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3609649,".ANTIBODY; CHLAMYDIA, IgM",302,$2.38 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3619752,".ANTIBODY; HERPES SIMPLEX, TYPE 1 IGM",301,$4.23 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3610023,".ANTIBODY; HERPES SIMPLEX, TYPE 2 IGG",306,$13.51 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3610024,".ANTIBODY; HERPES SIMPLEX, TYPE 2 IGM",306,$13.51 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3619755,".ANTIBODY; HERPES SIMPLEX, TYPE 2 IGM",301,$4.23 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3610021,".ANTIBODY; HERPES SIMPLEX, TYPE I IGG",306,$13.59 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3610022,".ANTIBODY; HERPES SIMPLEX, TYPE I IGM",306,$13.51 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3608882,.ANTIBODY; HIV-1,302,$4.54 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3608883,.ANTIBODY; HIV2,302,$4.54 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3605569,.ANTIBODY; NOCARDIA,300,$12.14 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3610052,.ANTIBODY; RICKETTSIA,306,$14.18 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3603524,.ANTIBODY; SALMONELLA,300,$14.18 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3612305,.ANTIBODY; SALMONELLA,300,$8.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3610099,".ANTIBODY; VIRUS, NOT ELSEWHERE SPEC",302,$48.84 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3612444,.ANTI-CBIRL  ELISA,301,$78.75 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3612447,.ANTI-FLAX IGG ELISA,301,$46.50 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3609501,.ANTIGLIADIN IGA,301,$8.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3609502,.ANTI-GLIADIN IgG,301,$8.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3612448,.ANTI-I2 ELISA,301,$78.75 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3612445,.ANTI-IBD PSECIFIC PANCA AUTOANTIBODY,301,$46.50 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3609832,.ANTIMITOCHONDRIAL AB - NLA,302,$16.66 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3609842,.ANTIMYOCARDIAL AB SCR - NLA,302,$16.66 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3609630,.ANTINUCLEAR ABS,302,$126.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3612013,.ANTINUCLEAR ANTIBODIES (ANA),301,$6.45 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3612032,.ANTI-OMPC IGA,301,$76.66 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3612443,.ANTI-OMPC IgA ELISA,301,$78.75 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3609831,.ANTIPARIETAL CELL AB - NLA,302,$16.66 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3609843,.ANTIRETICULIN AB SCRE - NLA,302,$16.66 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3609722,.ANTI-SM ANTIBODY,302,$7.20 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3609830,.ANTI-SMOOTH MUSCLE AB - NLA,302,$16.66 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3609845,.ANTISTRIATED MUSCLE A - NLA,302,$16.66 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3603035,.ANTI-SULFATIDE IGM,302,$154.25 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3609545,".ARSENIC,URINE",301,$10.54 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3612033,.ASCA IgA ELISA,301,$46.50 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3612442,.ASCA IgA ELISA,301,$78.75 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3612441,.ASCA IgG ELISA,301,$78.75 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3609666,.ASPERGILLIS,302,$10.23 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3609157,.ASPERGILLUS FLAVUS,302,$20.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
36100031,.Aspergillus fumigatus,302,$4.81 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3609711,.ASPERGILLUS IgA,302,$4.95 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3609686,.ASPERGILLUS IgG,302,$4.95 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3609700,.ASPERGILLUS IgM,302,$4.95 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3609572,.ASPERGILLUS IMMUNO  05/09/11,302,$60.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3609155,.ASPERGILLUS NIGER 0,302,$20.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3610073,".ASSAY CARBAMAZEPINE,  FREE",301,$38.90 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3612095,.ASSAY NEPHELOMETRY NOT SPEC,302,$43.95 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3618035,.ASSAY NEPHELOMETRY NOT SPEC,300,$18.81 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3618211,.ASSAY OF AMPHETAMINE/METHAMPHETAMINE,301,$58.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3612038,.ASSAY OF APOLIPOPROTEIN EACH,302,$44.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3609892,.ASSAY OF ARSENIC,300,$11.05 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3603055,.ASSAY OF BETA-2 MICROGLOBULIN,301,$5.46 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3609970,.ASSAY OF BLOOD LIPOPROTEIN,300,$4.08 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3609968,.ASSAY OF CHOLESTEROL SERUM TOTAL,300,$4.08 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3618804,".ASSAY OF CHOLESTEROL,SERUM TOTAL",305,$26.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3619451,.ASSAY OF CITRATE,301,$8.18 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3619152,.ASSAY OF CREATININE,301,$5.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3608879,.ASSAY OF CREATININE OTHER SOURCE,300,$0.73 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3609893,".ASSAY OF CREATININE, OTHER COURCE",300,$11.05 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3609984,".ASSAY OF CREATININE, OTHER SOURCE",300,$75.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3603056,.ASSAY OF CREATININE; OTHER SOURCE,301,$5.46 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3608703,.ASSAY OF CREATININE; OTHER SOURCE,301,$0.73 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3619112,.ASSAY OF ESTRADIOL,300,$16.42 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3609978,.ASSAY OF ESTRIOL,302,$13.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3605128,.ASSAY OF FERRITIN,301,$6.39 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3609497,.ASSAY OF GAMMAGLOBULIN IGA IGD IGG IGM,300,$7.25 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3609498,.ASSAY OF GAMMAGLOBULIN IGA IGD IGG IGM,300,$7.25 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3618903,.ASSAY OF GAMMAGLOBULIN IGE,302,$9.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3618107,".ASSAY OF GAMMAGLOBULIN, IGA,IGN,IFF,IG",301,$9.50 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3612088,.ASSAY OF GLUTAMYLTRANSFERASE GAMMA GGT,302,$43.95 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3612094,.ASSAY OF HAPTOGLOBIN; QUANTITATIVE,302,$43.95 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3609894,.ASSAY OF LEAD,300,$11.05 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3609969,.ASSAY OF LIPOPROTEIN,300,$4.08 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3609895,.ASSAY OF MERCURY,300,$11.05 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3609742,.ASSAY OF PHENYTOIN; FREE,310,$10.34 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3609741,.ASSAY OF PHENYTOIN;TOTAL,310,$10.34 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3601384,.ASSAY OF PHOSPHATASE,301,$2.02 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3601386,.ASSAY OF PHOSPHATASE ALKALINE ISOENZYME,301,$2.02 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3609980,".ASSAY OF PORPHOBILINOGEN, URINE",302,$11.70 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3609594,".ASSAY OF PORPHYRINS,URINE",301,$11.69 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3612012,.ASSAY OF SERUM PROTEINS,301,$6.45 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3619100,.ASSAY OF THYROID STIMULAT HORMONE TSH,301,$30.74 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3616002,.ASSAY OF THYROID STIMULATING HORMONE,301,$31.59 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3618046,.ASSAY OF THYROXINE BINDING GLOBULIN (TB,302,$8.68 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3605096,.ASSAY OF TOCOPHEROL ALPHA VITAMIN  B,300,$70.88 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3609971,.ASSAY OF TRIGLYCERIDES,300,$4.08 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3618809,.ASSAY OF TRIGLYCERIDES,306,$26.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3609045,.ASSAY OXALATE,300,$8.18 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3618754,".ASSAY PH,BODY FLUID, EXCEPT BLOOD",301,$8.18 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
